Destination,Chargeband,Prefix,Peak Rate,Off-Peak Rate,Weekend Rate,Peak Connection,Off-Peak Connection,Weekend Connection,Minimum Billed Time,Billed Increments
,,,,,,,,,,
United Kingdom - Ancillary - Energy Networks Association,z,105,0,0,0,0,0,0,20,20
United Kingdom - Ancillary - Free to Caller,z,116000,0,0,0,0,0,0,20,20
United Kingdom - Ancillary - Free to Caller,z,116111,0,0,0,0,0,0,20,20
United Kingdom - Ancillary - Free to Caller,z,116123,0,0,0,0,0,0,20,20
United Kingdom - Ancillary - NHS Direct,z,111,0,0,0,0,0,0,20,20
United Kingdom - Ancillary - Non Emergency Services,ff31,101,0,0,0,0.125,0.125,0.125,20,20
United Kingdom - Landline - Aberdeen,GEO,441224,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Aberfeldy,GEO,441887,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Abergavenny,GEO,441873,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Aberystwyth,GEO,441970,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Abingdon,GEO,441235,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Abington,GEO,441864,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Aboyne,GEO,4413392,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Aboyne,GEO,4413393,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Aboyne,GEO,4413395,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Aboyne,GEO,4413398,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Aldershot,GEO,441252,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Alford (Aberdeen),GEO,4419752,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Alford (Aberdeen),GEO,4419754,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Alford (Aberdeen),GEO,4419755,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Alford (Aberdeen),GEO,4419759,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Alford (Lincs),GEO,4415074,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Alford (Lincs),GEO,4415078,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Alford (Lincs),GEO,4415079,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Alloa,GEO,441259,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Alnwick,GEO,441665,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Alton,GEO,441420,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Amesbury,GEO,441980,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ammanford,GEO,441269,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Andover,GEO,441264,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Antrim,GEO,442894,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Appleby,GEO,4417683,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Arbroath,GEO,441241,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ardgay,GEO,441863,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ardrossan,GEO,441294,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Armagh,GEO,442837,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Arrochar,GEO,441301,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ashbourne,GEO,441335,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ashburton,GEO,441364,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ashford,GEO,441233,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Axminster,GEO,441297,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Aylesbury,GEO,441296,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ayr,GEO,441292,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ayton,GEO,4418905,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ayton,GEO,4418906,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ayton,GEO,4418907,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ayton,GEO,4418909,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Bala,GEO,441678,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ballachulish,GEO,441855,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ballater,GEO,4413394,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ballater,GEO,4413396,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ballater,GEO,4413397,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ballater,GEO,4413399,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ballindalloch,GEO,441807,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ballycastle,GEO,442820,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ballyclare,GEO,442893,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ballygawley,GEO,442885,0.008,0.004,0.004,0,0,0,20,20
United Kingdom - Landline - Ballymena,GEO,442825,0.008,0.004,0.004,0,0,0,20,20
